Järfälla kommun;75;424
Jönköpings kommun;30;104
Kalix kommun;x;x
Kalmar kommun;9;66
Karlsborgs kommun;1;83
Karlshamns kommun;4;64
Karlskoga kommun;17;287
Karlskrona kommun;22;160
Karlstads kommun;8;46
Katrineholms kommun;18;245
Kils kommun;1;39
Kinda kommun;x;x
Kiruna kommun;2;44
Klippans kommun;9;257
Knivsta kommun;7;136
Kramfors kommun;3;94
Kristianstads kommun;58;330
Kristinehamns kommun;4;88
Krokoms kommun;1;28
Kumla kommun;8;159
Kungsbacka kommun;22;111
Kungsörs kommun;3;166
Kungälvs kommun;10;102
Kävlinge kommun;11;141
Köpings kommun;12;227
Laholms kommun;2;39
Landskrona kommun;43;438
Laxå kommun;x;x
Lekebergs kommun;x;x
Leksands kommun;x;x
Lerums kommun;14;131
Lessebo kommun;x;x
Lidingö kommun;13;115
Lidköpings kommun;9;114
Lilla Edets kommun;4;138
Lindesbergs kommun;1;21
Linköpings kommun;70;216
Ljungby kommun;2;36
Ljusdals kommun;1;28
Ljusnarsbergs kommun;x;x
Lomma kommun;23;359
Ludvika kommun;6;110
Luleå kommun;15;104
Lunds kommun;80;334
Lycksele kommun;1;41
Lysekils kommun;2;78
Malmö kommun;511;729
Malung–Sälens kommun;2;112
Malå kommun;x;x
Mariestads kommun;2;43
Markaryds kommun;x;137
Marks kommun;10;x
Melleruds kommun;x;x
Mjölby kommun;4;70
Mora kommun;1;26
Motala kommun;7;79
Mullsjö kommun;2;122
Munkedals kommun;2;95
Munkfors kommun;1;154
Mölndals kommun;28;187
Mönsterås kommun;1;38
Mörbylånga kommun;x;x
Nacka kommun;128;501
Nora kommun;2;93
Norbergs kommun;2;182
Nordanstigs kommun;1;54
Nordmalings kommun;x;x
Norrköpings kommun;71;237
Norrtälje kommun;11;100
Norsjö kommun;x;x
Nybro kommun;2;50
Nykvarns kommun;6;218
Nyköpings kommun;39;337
Nynäshamns kommun;15;260
Nässjö kommun;5;73
Ockelbo kommun;x;x
Olofströms kommun;1;40
Orsa kommun;x;x
Orusts kommun;3;115
Osby kommun;6;223
Oskarshamns kommun;2;37
Ovanåkers kommun;x;x
Oxelösunds kommun;2;89
Pajala kommun;x;x
Partille kommun;36;393
Perstorps kommun;6;373
Piteå kommun;2;24
Ragunda kommun;x;x
Robertsfors kommun;x;x
Ronneby kommun;6;97
Rättviks kommun;2;114
Sala kommun;5;110
Salems kommun;20;457
Sandvikens kommun;10;128
Sigtuna kommun;39;347
Simrishamns kommun;x;x
Sjöbo kommun;1;27
Skara kommun;5;130
Skellefteå kommun;8;56
Skinnskattebergs kommun;x;x
Skurups kommun;12;354
Skövde kommun;12;110
Smedjebackens kommun;2;99
Sollefteå kommun;1;27
Sollentuna kommun;64;358
Solna kommun;102;745
Sorsele kommun;x;x
Sotenäs kommun;2;151
Staffanstorps kommun;15;240
Stenungsunds kommun;3;50
Stockholm;1279;679
Storfors kommun;x;x
Storumans kommun;1;98
Strängnäs kommun;10;129
Strömstads kommun;x;x
Strömsunds kommun;x;x
Sundbybergs kommun;65;662
Sundsvalls kommun;14;69
Sunne kommun;x;x
Surahammars kommun;7;338
Svalövs kommun;6;188
Svedala kommun;7;128
Svenljunga kommun;1;47
Säffle kommun;1;34
Säters kommun;x;x
Sävsjö kommun;1;39
Söderhamns kommun;5;104
Söderköpings kommun;3;97
Södertälje kommun;55;259
Sölvesborgs kommun;5;150
Tanums kommun;x;x
Tibro kommun;1;45
Tidaholms kommun;x;x
Tierps kommun;3;72
Timrå kommun;2;54
Tingsryds kommun;x;x
Tjörns kommun;1;33
Tomelilla kommun;9;334
Torsby kommun;x;x
Torsås kommun;x;x
Tranemo kommun;1;41
Tranås kommun ;x;x
Trelleborgs kommun;29;313
Trollhättans kommun;25;198
Trosa kommun;4;145
Tyresö kommun;36;311
Täby kommun;57;333
Töreboda kommun;2;111
Uddevalla kommun;33;280
Ulricehamns kommun;1;20
Umeå kommun;17;68
Upplands Väsby kommun;34;338
Upplands-Bro kommun;30;443
Uppsala kommun;141;316
Uppvidinge kommun;1;52
Vadstena kommun;1;81
Vaggeryds kommun;x;x
Valdemarsviks kommun;1;73
Vallentuna kommun;12;141
Vansbro kommun;1;78
Vara kommun;1;32
Varbergs kommun;4;31
Vaxholms kommun;1;34
Vellinge kommun;11;131
Vetlanda kommun;2;35
Vilhelmina kommun;x;x
Vimmerby kommun;3;98
Vindelns kommun;x;x
Vingåkers kommun;2;106
Vårgårda kommun;3;118
Vänersborgs kommun;4;48
Vännäs kommun;x;x
Värmdö kommun;12;112
Värnamo kommun;3;42
Västerviks kommun;x;x
Västerås kommun;162;515
Växjö kommun;51;259
Ydre kommun;x;x
Ystads kommun;8;147
Åmåls kommun;x;x
Ånge kommun;x;x
Åre kommun;1;43
Årjängs kommun;1;52
Åsele kommun;x;x
Åstorps kommun;14;367
Åtvidabergs kommun;x;x
Älmhults kommun;x;x
Älvdalens kommun;x;x
Älvkarleby kommun;1;53
Älvsbyns kommun;x;x
Ängelholms kommun;12;143
Öckerö kommun;x;x
Ödeshögs kommun;x;x
Örebro kommun;130;407
Örkelljunga kommun;x;x
Örnsköldsviks kommun;1;9
Östersunds kommun;8;64
Österåkers kommun;20;188
Östhammars kommun;4;96
Östra Göinge kommun;5;155
Överkalix kommun;x;x
Övertorneå kommun;x;x
